time,open,high,low,close,Volume,Volume MA
1048456800,882.7,883.2,857.6,863.9,3986,NaN
1049061600,863.9,890,843.3,879.8,4178,NaN
1049662800,879.8,905.8,862.9,869.6,4042,NaN
1050267600,869.6,904.4,866.8,893.1,3106,NaN
1050872400,893.1,920.2,886.2,899.2,3611,NaN
1051477200,899.2,930.9,896.6,928.3,3330,NaN
1052082000,928.3,940,919.5,933.2,3648,NaN
1052686800,933.2,949.1,929.4,944.4,3670,NaN
1053291600,944.4,944.4,912.3,933,3647,NaN
1053896400,933,965.9,927.4,965.4,3031,NaN
1054501200,965.4,1008.8,963.8,988,61237,NaN
1055106000,988,1004.6,972.5,989.9,39297,NaN
1055710800,989.9,1016.8,986.6,993,14727,NaN
1056315600,993,994.4,972.4,974.6,49905,NaN
1056920400,974.6,995.7,961.7,983.7,40812,NaN
1057525200,983.7,1011.4,983.3,999.3,52563,NaN
1058130000,999.3,1016.1,978,991.9,58712,NaN
1058734800,991.9,999.3,974.6,998.1,57469,NaN
1059339600,998.1,1005,977.9,980.4,56674,NaN
1059944400,980.4,985.9,959.1,978.5,56623,26213.4
1060549200,978.5,994.2,973.5,991.2,44678,28248
1061154000,991.2,1012.8,990.4,993,45629,30320.55
1061758800,993,1009.6,983,1008.4,38390,32037.95
1062363600,1008.4,1030.1,1004.8,1023,40862,33925.75
1062968400,1023,1035,1007.1,1019.1,35242,35507.3
1063573200,1019.1,1041.8,1013.6,1034.7,11064,35894
1064178000,1034.7,1034.7,995.8,996.8,54596,38441.4
1064782800,996.8,1039.7,989.4,1030.2,57837,41149.75
1065387600,1030.2,1048.8,1025.8,1042.5,49058,43420.3
1065992400,1042.5,1057,1036.1,1039.1,45510,45544.25
1066597200,1039.1,1050.8,1017.5,1031,50856,45025.2
1067205600,1031,1055.6,1028.4,1048.8,45894,45355.05
1067810400,1048.8,1065.5,1044.2,1051.7,45666,46902
1068415200,1051.7,1064.8,1042.3,1049.5,42114,46512.45
1069020000,1049.5,1049.5,1030.9,1037.4,54208,47182.25
1069624800,1037.4,1060.7,1035.8,1059.5,27713,45939.75
1070229600,1059.5,1074.6,1056.2,1062.1,43747,45191.5
1070834400,1062.1,1075.2,1053.2,1074.4,31405,43888.3
1071439200,1074.4,1093,1067.3,1088.2,12026,41655.9
1072044000,1088.2,1099.6,1083.2,1096.3,15642,39606.85
1072648800,1096.3,1120.4,1095.5,1111.1,22687,38507.3
1073253600,1111.1,1133.2,1111,1122.4,41889,38320.3
1073858400,1122.4,1141,1115.8,1140.5,44674,38634.5
1074463200,1140.5,1151.1,1134.6,1141.5,35424,38362.6
1075068000,1141.5,1156.7,1122.3,1132.3,47614,38981.2
1075672800,1132.3,1143.7,1123.8,1140.8,46936,40774.8
1076277600,1140.8,1159.9,1138.7,1146.8,39209,40005.45
1076882400,1146.8,1159.7,1138.6,1144.4,32066,38716.9
1077487200,1144.4,1152.7,1134,1145.4,43455,38436.75
1078092000,1145.4,1164.2,1143.8,1158.4,42268,38274.65
1078696800,1158.4,1160.3,1102.5,1119.7,39187,37691.2
1079301600,1119.7,1128,1102.6,1109.5,14103,36101.65
1079906400,1109.5,1116.1,1086.8,1108.5,55855,36611.1
1080511200,1108.5,1147,1108,1144.2,45994,36805.1
1081112400,1144.2,1155.3,1134.8,1141.5,32731,35731.25
1081717200,1141.5,1151.7,1120.6,1134.8,48833,36787.25
1082322000,1134.8,1143.4,1114.7,1140.7,47085,36954.15
1082926800,1140.7,1147.6,1104.9,1106.2,52907,38029.25
1083531600,1106.2,1128.6,1095.8,1096,52553,40055.6
1084136400,1096,1103.4,1076.1,1094.6,65584,42552.7
1084741200,1094.6,1106.5,1079,1093.2,53004,44068.55
1085346000,1093.2,1125,1090.6,1123.8,46220,44285.1
1085950800,1123.8,1129.8,1112.9,1123.8,35491,43825.95
1086555600,1123.8,1143.2,1122.8,1136.4,26987,43404.1
1087160400,1136.4,1140.5,1122.1,1135,11232,41585
1087765200,1135,1147.2,1124.7,1136.2,37208,41098.6
1088370000,1136.2,1146.7,1123.1,1126.3,40647,41170.5
1088974800,1126.3,1129.6,1108.8,1113.8,33820,41258.2
1089579600,1113.8,1120.5,1100.7,1103.7,41588,41164.85
1090184400,1103.7,1116.6,1082.8,1085.8,50498,41576.35
1090789200,1085.8,1104.5,1077.5,1104.5,49416,42087.8
1091394000,1104.5,1108.7,1061.2,1063.9,47047,43735
1091998800,1063.9,1079.2,1060.4,1066.4,45462,43215.35
1092603600,1066.4,1100.8,1061.3,1099.3,43089,43070.1
1093208400,1099.3,1110,1092.5,1108.7,33920,43129.55
1093813200,1108.7,1121.4,1094.4,1114.9,35054,42440.6
1094418000,1114.9,1125.6,1113.6,1123.1,21782,41175.45
1095022800,1123.1,1131.8,1119.5,1129.3,10546,39057.4
1095627600,1129.3,1132.7,1107.2,1112,37138,38286.65
1096232400,1112,1133.7,1101.5,1133.5,38645,36939.7
1096837200,1133.5,1144,1120.4,1122.4,40061,36292.55
1097442000,1122.4,1127.7,1102.2,1108.9,42300,36096.55
1098046800,1108.9,1118.7,1093.9,1095.9,49770,36810.5
1098651600,1095.9,1132.1,1088.1,1128.4,47458,37834.05
1099260000,1128.4,1171.9,1126.4,1167.6,52613,39903.1
1099864800,1167.6,1184.8,1162.4,1182.8,40439,40064.65
1100469600,1182.8,1189.8,1169.3,1172.6,43361,40200.35
